2015-11-22 15:20:45,750 - Mock Version: 1.1.41
2015-11-22 15:20:45,759 - Start: unpacking root cache
2015-11-22 15:20:56,246 - Finish: unpacking root cache
2015-11-22 15:20:56,317 - Start: device setup
2015-11-22 15:20:56,338 - Finish: device setup
2015-11-22 15:20:56,339 - Start: yum update
2015-11-22 15:22:01,596 - Finish: yum update
2015-11-22 15:22:02,203 - Finish: lock buildroot
2015-11-22 15:22:02,204 - Finish: chroot init
2015-11-22 15:22:02,465 - Start: build phase for xorg-x11-drv-fbdev-0.4.3-20.el7.src.rpm
2015-11-22 15:22:02,467 - Start: device setup
2015-11-22 15:22:02,490 - Finish: device setup
2015-11-22 15:22:02,590 - Start: build setup for xorg-x11-drv-fbdev-0.4.3-20.el7.src.rpm
2015-11-22 15:22:46,257 - Finish: build setup for xorg-x11-drv-fbdev-0.4.3-20.el7.src.rpm
2015-11-22 15:22:46,258 - Start: rpmbuild -bb xorg-x11-drv-fbdev-0.4.3-20.el7.src.rpm
2015-11-22 15:24:01,041 - Finish: rpmbuild -bb xorg-x11-drv-fbdev-0.4.3-20.el7.src.rpm
2015-11-22 15:24:01,352 - Finish: build phase for xorg-x11-drv-fbdev-0.4.3-20.el7.src.rpm
2015-11-22 15:24:01,355 - Start: lock buildroot
2015-11-22 15:24:01,358 - Start: clean chroot
2015-11-22 15:24:06,599 - Finish: clean chroot
2015-11-22 15:24:06,601 - Finish: lock buildroot
2015-11-22 15:24:06,604 - Finish: run
