2021-03-13 10:58:49,150 - Mock Version: 1.3.4
2021-03-13 10:58:51,175 - Start: dnf install
2021-03-13 11:06:57,962 - Finish: dnf install
2021-03-13 11:07:00,207 - Finish: chroot init
2021-03-13 11:07:01,511 - Start: build phase for php-pecl-swoole4-4.6.4-1.remi.src.rpm
2021-03-13 11:07:01,599 - Start: build setup for php-pecl-swoole4-4.6.4-1.remi.src.rpm
2021-03-13 11:07:33,414 - Finish: build setup for php-pecl-swoole4-4.6.4-1.remi.src.rpm
2021-03-13 11:07:33,415 - Start: rpmbuild php-pecl-swoole4-4.6.4-1.remi.src.rpm
2021-03-13 11:21:53,952 - Finish: rpmbuild php-pecl-swoole4-4.6.4-1.remi.src.rpm
2021-03-13 11:21:53,997 - Finish: build phase for php-pecl-swoole4-4.6.4-1.remi.src.rpm
2021-03-13 11:21:54,011 - Start: clean chroot
2021-03-13 11:24:06,674 - Finish: clean chroot
2021-03-13 11:24:06,693 - Finish: run
