2022-07-24 19:21:10,271 - Mock Version: 1.3.4
2022-07-24 19:21:10,588 - Start: dnf install
2022-07-24 19:26:01,965 - Finish: dnf install
2022-07-24 19:26:02,730 - Finish: chroot init
2022-07-24 19:26:03,094 - Start: build phase for php-pecl-mongodb-1.14.0-1.remi.src.rpm
2022-07-24 19:26:03,106 - Start: build setup for php-pecl-mongodb-1.14.0-1.remi.src.rpm
2022-07-24 19:26:32,058 - Finish: build setup for php-pecl-mongodb-1.14.0-1.remi.src.rpm
2022-07-24 19:26:32,058 - Start: rpmbuild php-pecl-mongodb-1.14.0-1.remi.src.rpm
2022-07-24 19:27:51,518 - Finish: rpmbuild php-pecl-mongodb-1.14.0-1.remi.src.rpm
2022-07-24 19:27:51,524 - Finish: build phase for php-pecl-mongodb-1.14.0-1.remi.src.rpm
2022-07-24 19:27:51,526 - Start: clean chroot
2022-07-24 19:28:09,901 - Finish: clean chroot
2022-07-24 19:28:09,904 - Finish: run
