2021-03-06 03:04:06,589 - Mock Version: 1.3.4
2021-03-06 03:04:08,652 - Start: dnf install
2021-03-06 03:12:31,540 - Finish: dnf install
2021-03-06 03:12:33,832 - Finish: chroot init
2021-03-06 03:12:35,098 - Start: build phase for php-pecl-uuid-1.2.0-1.remi.src.rpm
2021-03-06 03:12:35,188 - Start: build setup for php-pecl-uuid-1.2.0-1.remi.src.rpm
2021-03-06 03:13:02,871 - Finish: build setup for php-pecl-uuid-1.2.0-1.remi.src.rpm
2021-03-06 03:13:02,873 - Start: rpmbuild php-pecl-uuid-1.2.0-1.remi.src.rpm
2021-03-06 03:13:48,125 - Finish: rpmbuild php-pecl-uuid-1.2.0-1.remi.src.rpm
2021-03-06 03:13:48,168 - Finish: build phase for php-pecl-uuid-1.2.0-1.remi.src.rpm
2021-03-06 03:13:48,183 - Start: clean chroot
2021-03-06 03:15:55,913 - Finish: clean chroot
2021-03-06 03:15:55,933 - Finish: run
