2021-10-31 11:00:51,528 - Mock Version: 1.3.4
2021-10-31 11:00:51,843 - Start: dnf install
2021-10-31 11:04:55,976 - Finish: dnf install
2021-10-31 11:04:56,623 - Finish: chroot init
2021-10-31 11:04:56,953 - Start: build phase for icu69-69.1-2.remi.src.rpm
2021-10-31 11:04:56,965 - Start: build setup for icu69-69.1-2.remi.src.rpm
2021-10-31 11:05:57,285 - Finish: build setup for icu69-69.1-2.remi.src.rpm
2021-10-31 11:05:57,285 - Start: rpmbuild icu69-69.1-2.remi.src.rpm
2021-10-31 11:13:38,798 - Finish: rpmbuild icu69-69.1-2.remi.src.rpm
2021-10-31 11:13:38,804 - Finish: build phase for icu69-69.1-2.remi.src.rpm
2021-10-31 11:13:38,806 - Start: clean chroot
2021-10-31 11:13:53,933 - Finish: clean chroot
2021-10-31 11:13:53,936 - Finish: run
