2015-05-30 19:21:03,688 - Mock Version: 1.1.41
2015-05-30 19:21:03,698 - Start: unpacking root cache
2015-05-30 19:21:14,441 - Finish: unpacking root cache
2015-05-30 19:21:14,514 - Start: device setup
2015-05-30 19:21:14,540 - Finish: device setup
2015-05-30 19:21:14,541 - Start: yum update
2015-05-30 19:21:21,078 - Finish: yum update
2015-05-30 19:21:21,587 - Finish: lock buildroot
2015-05-30 19:21:21,588 - Finish: chroot init
2015-05-30 19:21:21,815 - Start: build phase for liblayout-0.2.10-8.el7.src.rpm
2015-05-30 19:21:21,817 - Start: device setup
2015-05-30 19:21:21,840 - Finish: device setup
2015-05-30 19:21:21,936 - Start: build setup for liblayout-0.2.10-8.el7.src.rpm
2015-05-30 19:22:49,711 - Finish: build setup for liblayout-0.2.10-8.el7.src.rpm
2015-05-30 19:22:49,712 - Start: rpmbuild -bb liblayout-0.2.10-8.el7.src.rpm
2015-05-30 19:28:47,279 - Finish: rpmbuild -bb liblayout-0.2.10-8.el7.src.rpm
2015-05-30 19:28:47,568 - Finish: build phase for liblayout-0.2.10-8.el7.src.rpm
2015-05-30 19:28:47,571 - Start: lock buildroot
2015-05-30 19:28:47,574 - Start: clean chroot
2015-05-30 19:28:53,315 - Finish: clean chroot
2015-05-30 19:28:53,318 - Finish: lock buildroot
2015-05-30 19:28:53,321 - Finish: run
