2015-11-23 03:55:08,704 - Mock Version: 1.1.41
2015-11-23 03:55:08,714 - Start: unpacking root cache
2015-11-23 03:55:19,696 - Finish: unpacking root cache
2015-11-23 03:55:19,768 - Start: device setup
2015-11-23 03:55:19,789 - Finish: device setup
2015-11-23 03:55:19,790 - Start: yum update
2015-11-23 03:57:17,145 - Finish: yum update
2015-11-23 03:57:17,775 - Finish: lock buildroot
2015-11-23 03:57:17,777 - Finish: chroot init
2015-11-23 03:57:18,067 - Start: build phase for compat-gnome-bluetooth38-3.8.2.1-2.el7.src.rpm
2015-11-23 03:57:18,068 - Start: device setup
2015-11-23 03:57:18,092 - Finish: device setup
2015-11-23 03:57:18,193 - Start: build setup for compat-gnome-bluetooth38-3.8.2.1-2.el7.src.rpm
2015-11-23 03:59:21,286 - Finish: build setup for compat-gnome-bluetooth38-3.8.2.1-2.el7.src.rpm
2015-11-23 03:59:21,287 - Start: rpmbuild -bb compat-gnome-bluetooth38-3.8.2.1-2.el7.src.rpm
2015-11-23 04:01:05,614 - Finish: rpmbuild -bb compat-gnome-bluetooth38-3.8.2.1-2.el7.src.rpm
2015-11-23 04:01:05,865 - Finish: build phase for compat-gnome-bluetooth38-3.8.2.1-2.el7.src.rpm
2015-11-23 04:01:05,868 - Start: lock buildroot
2015-11-23 04:01:05,871 - Start: clean chroot
2015-11-23 04:01:13,044 - Finish: clean chroot
2015-11-23 04:01:13,047 - Finish: lock buildroot
2015-11-23 04:01:13,050 - Finish: run
