2015-05-31 03:39:50,034 - Mock Version: 1.1.41
2015-05-31 03:39:50,044 - Start: unpacking root cache
2015-05-31 03:40:01,071 - Finish: unpacking root cache
2015-05-31 03:40:01,140 - Start: device setup
2015-05-31 03:40:01,163 - Finish: device setup
2015-05-31 03:40:01,164 - Start: yum update
2015-05-31 03:40:07,915 - Finish: yum update
2015-05-31 03:40:08,464 - Finish: lock buildroot
2015-05-31 03:40:08,465 - Finish: chroot init
2015-05-31 03:40:08,804 - Start: build phase for plexus-component-api-1.0-0.16.alpha15.el7.src.rpm
2015-05-31 03:40:08,805 - Start: device setup
2015-05-31 03:40:08,829 - Finish: device setup
2015-05-31 03:40:08,925 - Start: build setup for plexus-component-api-1.0-0.16.alpha15.el7.src.rpm
2015-05-31 03:43:12,144 - Finish: build setup for plexus-component-api-1.0-0.16.alpha15.el7.src.rpm
2015-05-31 03:43:12,145 - Start: rpmbuild -bb plexus-component-api-1.0-0.16.alpha15.el7.src.rpm
2015-05-31 03:44:16,569 - Finish: rpmbuild -bb plexus-component-api-1.0-0.16.alpha15.el7.src.rpm
2015-05-31 03:44:16,860 - Finish: build phase for plexus-component-api-1.0-0.16.alpha15.el7.src.rpm
2015-05-31 03:44:16,863 - Start: lock buildroot
2015-05-31 03:44:16,866 - Start: clean chroot
2015-05-31 03:44:22,586 - Finish: clean chroot
2015-05-31 03:44:22,589 - Finish: lock buildroot
2015-05-31 03:44:22,591 - Finish: run
