2015-05-20 12:43:26,675 - Mock Version: 1.1.41
2015-05-20 12:43:26,684 - Start: unpacking root cache
2015-05-20 12:43:37,161 - Finish: unpacking root cache
2015-05-20 12:43:37,166 - Start: cleaning yum metadata
2015-05-20 12:43:37,192 - Finish: cleaning yum metadata
2015-05-20 12:43:37,261 - Start: device setup
2015-05-20 12:43:37,283 - Finish: device setup
2015-05-20 12:43:37,284 - Start: yum update
2015-05-20 12:43:39,129 - Finish: yum update
2015-05-20 12:43:39,747 - Finish: lock buildroot
2015-05-20 12:43:39,748 - Finish: chroot init
2015-05-20 12:43:39,979 - Start: build phase for libzip-0.10.1-8.el7.src.rpm
2015-05-20 12:43:39,981 - Start: device setup
2015-05-20 12:43:40,005 - Finish: device setup
2015-05-20 12:43:40,127 - Start: build setup for libzip-0.10.1-8.el7.src.rpm
2015-05-20 12:43:45,380 - Finish: build setup for libzip-0.10.1-8.el7.src.rpm
2015-05-20 12:43:45,381 - Start: rpmbuild -bb libzip-0.10.1-8.el7.src.rpm
2015-05-20 12:44:36,126 - Finish: rpmbuild -bb libzip-0.10.1-8.el7.src.rpm
2015-05-20 12:44:36,465 - Finish: build phase for libzip-0.10.1-8.el7.src.rpm
2015-05-20 12:44:36,469 - Start: lock buildroot
2015-05-20 12:44:36,471 - Start: clean chroot
2015-05-20 12:44:40,059 - Finish: clean chroot
2015-05-20 12:44:40,061 - Finish: lock buildroot
2015-05-20 12:44:40,064 - Finish: run
