2015-05-22 16:55:17,150 - Mock Version: 1.1.41
2015-05-22 16:55:17,159 - Start: unpacking root cache
2015-05-22 16:55:27,383 - Finish: unpacking root cache
2015-05-22 16:55:27,453 - Start: device setup
2015-05-22 16:55:27,474 - Finish: device setup
2015-05-22 16:55:27,476 - Start: yum update
2015-05-22 16:55:31,308 - Finish: yum update
2015-05-22 16:55:31,838 - Finish: lock buildroot
2015-05-22 16:55:31,839 - Finish: chroot init
2015-05-22 16:55:32,065 - Start: build phase for bridge-utils-1.5-9.el7.src.rpm
2015-05-22 16:55:32,067 - Start: device setup
2015-05-22 16:55:32,090 - Finish: device setup
2015-05-22 16:55:32,193 - Start: build setup for bridge-utils-1.5-9.el7.src.rpm
2015-05-22 16:55:41,581 - Finish: build setup for bridge-utils-1.5-9.el7.src.rpm
2015-05-22 16:55:41,582 - Start: rpmbuild -bb bridge-utils-1.5-9.el7.src.rpm
2015-05-22 16:55:58,819 - Finish: rpmbuild -bb bridge-utils-1.5-9.el7.src.rpm
2015-05-22 16:55:59,086 - Finish: build phase for bridge-utils-1.5-9.el7.src.rpm
2015-05-22 16:55:59,089 - Start: lock buildroot
2015-05-22 16:55:59,092 - Start: clean chroot
2015-05-22 16:56:02,900 - Finish: clean chroot
2015-05-22 16:56:02,903 - Finish: lock buildroot
2015-05-22 16:56:02,906 - Finish: run
