2015-05-20 09:19:04,968 - Mock Version: 1.1.41
2015-05-20 09:19:04,977 - Start: unpacking root cache
2015-05-20 09:19:15,346 - Finish: unpacking root cache
2015-05-20 09:19:15,350 - Start: cleaning yum metadata
2015-05-20 09:19:15,374 - Finish: cleaning yum metadata
2015-05-20 09:19:15,440 - Start: device setup
2015-05-20 09:19:15,461 - Finish: device setup
2015-05-20 09:19:15,462 - Start: yum update
2015-05-20 09:19:17,620 - Finish: yum update
2015-05-20 09:19:18,287 - Finish: lock buildroot
2015-05-20 09:19:18,288 - Finish: chroot init
2015-05-20 09:19:18,510 - Start: build phase for hunspell-yi-1.1-7.el7.src.rpm
2015-05-20 09:19:18,511 - Start: device setup
2015-05-20 09:19:18,534 - Finish: device setup
2015-05-20 09:19:18,651 - Start: build setup for hunspell-yi-1.1-7.el7.src.rpm
2015-05-20 09:19:21,481 - Finish: build setup for hunspell-yi-1.1-7.el7.src.rpm
2015-05-20 09:19:21,482 - Start: rpmbuild -bb hunspell-yi-1.1-7.el7.src.rpm
2015-05-20 09:19:25,588 - Finish: rpmbuild -bb hunspell-yi-1.1-7.el7.src.rpm
2015-05-20 09:19:25,926 - Finish: build phase for hunspell-yi-1.1-7.el7.src.rpm
2015-05-20 09:19:25,928 - Start: lock buildroot
2015-05-20 09:19:25,931 - Start: clean chroot
2015-05-20 09:19:29,353 - Finish: clean chroot
2015-05-20 09:19:29,356 - Finish: lock buildroot
2015-05-20 09:19:29,359 - Finish: run
