2021-03-10 16:18:24,615 - Mock Version: 1.3.4
2021-03-10 16:18:26,685 - Start: dnf install
2021-03-10 16:27:13,638 - Finish: dnf install
2021-03-10 16:27:15,945 - Finish: chroot init
2021-03-10 16:27:17,225 - Start: build phase for php-pecl-inclued-0.1.3-6.remi.src.rpm
2021-03-10 16:27:17,315 - Start: build setup for php-pecl-inclued-0.1.3-6.remi.src.rpm
2021-03-10 16:27:42,884 - Finish: build setup for php-pecl-inclued-0.1.3-6.remi.src.rpm
2021-03-10 16:27:42,885 - Start: rpmbuild php-pecl-inclued-0.1.3-6.remi.src.rpm
2021-03-10 16:28:20,177 - Start: clean chroot
2021-03-10 16:30:29,116 - Finish: clean chroot
