2016-03-12 23:12:22,619 - Mock Version: 1.2.13
2016-03-12 23:12:25,172 - Start: yum update
2016-03-12 23:12:43,162 - Finish: yum update
2016-03-12 23:12:43,285 - Finish: chroot init
2016-03-12 23:12:43,313 - Start: build phase for byobu-5.73-4.el7.src.rpm
2016-03-12 23:12:43,360 - Start: build setup for byobu-5.73-4.el7.src.rpm
2016-03-12 23:13:00,115 - Finish: build setup for byobu-5.73-4.el7.src.rpm
2016-03-12 23:13:00,116 - Start: rpmbuild byobu-5.73-4.el7.src.rpm
2016-03-12 23:13:11,494 - Finish: rpmbuild byobu-5.73-4.el7.src.rpm
2016-03-12 23:13:11,518 - Finish: build phase for byobu-5.73-4.el7.src.rpm
2016-03-12 23:13:11,525 - Start: clean chroot
2016-03-12 23:13:48,351 - Finish: clean chroot
2016-03-12 23:13:48,361 - Finish: run
