2015-05-31 16:49:13,991 - Mock Version: 1.1.41
2015-05-31 16:49:14,000 - Start: unpacking root cache
2015-05-31 16:49:24,513 - Finish: unpacking root cache
2015-05-31 16:49:24,599 - Start: device setup
2015-05-31 16:49:24,621 - Finish: device setup
2015-05-31 16:49:24,622 - Start: yum update
2015-05-31 16:49:31,625 - Finish: yum update
2015-05-31 16:49:32,223 - Finish: lock buildroot
2015-05-31 16:49:32,224 - Finish: chroot init
2015-05-31 16:49:32,564 - Start: build phase for maven-invoker-plugin-1.8-8.el7.src.rpm
2015-05-31 16:49:32,565 - Start: device setup
2015-05-31 16:49:32,588 - Finish: device setup
2015-05-31 16:49:32,688 - Start: build setup for maven-invoker-plugin-1.8-8.el7.src.rpm
2015-05-31 16:52:47,364 - Finish: build setup for maven-invoker-plugin-1.8-8.el7.src.rpm
2015-05-31 16:52:47,365 - Start: rpmbuild -bb maven-invoker-plugin-1.8-8.el7.src.rpm
2015-05-31 16:54:51,432 - Finish: rpmbuild -bb maven-invoker-plugin-1.8-8.el7.src.rpm
2015-05-31 16:54:51,670 - Finish: build phase for maven-invoker-plugin-1.8-8.el7.src.rpm
2015-05-31 16:54:51,674 - Start: lock buildroot
2015-05-31 16:54:51,677 - Start: clean chroot
2015-05-31 16:54:57,739 - Finish: clean chroot
2015-05-31 16:54:57,742 - Finish: lock buildroot
2015-05-31 16:54:57,744 - Finish: run
