2015-05-27 01:14:47,182 - Mock Version: 1.1.41
2015-05-27 01:14:47,191 - Start: unpacking root cache
2015-05-27 01:14:58,087 - Finish: unpacking root cache
2015-05-27 01:14:58,153 - Start: device setup
2015-05-27 01:14:58,175 - Finish: device setup
2015-05-27 01:14:58,176 - Start: yum update
2015-05-27 01:15:02,828 - Finish: yum update
2015-05-27 01:15:03,657 - Finish: lock buildroot
2015-05-27 01:15:03,658 - Finish: chroot init
2015-05-27 01:15:03,885 - Start: build phase for motif-2.3.4-7.el7.src.rpm
2015-05-27 01:15:03,887 - Start: device setup
2015-05-27 01:15:03,910 - Finish: device setup
2015-05-27 01:15:04,020 - Start: build setup for motif-2.3.4-7.el7.src.rpm
2015-05-27 01:15:40,924 - Finish: build setup for motif-2.3.4-7.el7.src.rpm
2015-05-27 01:15:40,925 - Start: rpmbuild -bb motif-2.3.4-7.el7.src.rpm
2015-05-27 01:25:24,845 - Finish: rpmbuild -bb motif-2.3.4-7.el7.src.rpm
2015-05-27 01:25:25,142 - Finish: build phase for motif-2.3.4-7.el7.src.rpm
2015-05-27 01:25:25,146 - Start: lock buildroot
2015-05-27 01:25:25,149 - Start: clean chroot
2015-05-27 01:25:31,315 - Finish: clean chroot
2015-05-27 01:25:31,318 - Finish: lock buildroot
2015-05-27 01:25:31,320 - Finish: run
