2015-05-30 22:34:57,135 - Mock Version: 1.1.41
2015-05-30 22:34:57,145 - Start: unpacking root cache
2015-05-30 22:35:07,717 - Finish: unpacking root cache
2015-05-30 22:35:07,785 - Start: device setup
2015-05-30 22:35:07,807 - Finish: device setup
2015-05-30 22:35:07,808 - Start: yum update
2015-05-30 22:35:14,676 - Finish: yum update
2015-05-30 22:35:15,334 - Finish: lock buildroot
2015-05-30 22:35:15,335 - Finish: chroot init
2015-05-30 22:35:15,577 - Start: build phase for maven-jarsigner-plugin-1.2-9.el7.src.rpm
2015-05-30 22:35:15,578 - Start: device setup
2015-05-30 22:35:15,603 - Finish: device setup
2015-05-30 22:35:15,708 - Start: build setup for maven-jarsigner-plugin-1.2-9.el7.src.rpm
2015-05-30 22:38:24,700 - Finish: build setup for maven-jarsigner-plugin-1.2-9.el7.src.rpm
2015-05-30 22:38:24,701 - Start: rpmbuild -bb maven-jarsigner-plugin-1.2-9.el7.src.rpm
2015-05-30 22:39:30,950 - Finish: rpmbuild -bb maven-jarsigner-plugin-1.2-9.el7.src.rpm
2015-05-30 22:39:31,231 - Finish: build phase for maven-jarsigner-plugin-1.2-9.el7.src.rpm
2015-05-30 22:39:31,234 - Start: lock buildroot
2015-05-30 22:39:31,237 - Start: clean chroot
2015-05-30 22:39:37,068 - Finish: clean chroot
2015-05-30 22:39:37,070 - Finish: lock buildroot
2015-05-30 22:39:37,073 - Finish: run
