2021-12-27 16:17:14,283 - Mock Version: 1.3.4
2021-12-27 16:17:14,601 - Start: dnf install
2021-12-27 16:21:22,290 - Finish: dnf install
2021-12-27 16:21:22,968 - Finish: chroot init
2021-12-27 16:21:23,301 - Start: build phase for php-pecl-yaf-3.3.4-1.remi.src.rpm
2021-12-27 16:21:23,313 - Start: build setup for php-pecl-yaf-3.3.4-1.remi.src.rpm
2021-12-27 16:21:58,142 - Finish: build setup for php-pecl-yaf-3.3.4-1.remi.src.rpm
2021-12-27 16:21:58,143 - Start: rpmbuild php-pecl-yaf-3.3.4-1.remi.src.rpm
2021-12-27 16:22:31,973 - Finish: rpmbuild php-pecl-yaf-3.3.4-1.remi.src.rpm
2021-12-27 16:22:31,979 - Finish: build phase for php-pecl-yaf-3.3.4-1.remi.src.rpm
2021-12-27 16:22:31,981 - Start: clean chroot
2021-12-27 16:22:44,103 - Finish: clean chroot
2021-12-27 16:22:44,106 - Finish: run
