2021-06-19 20:52:56,629 - Mock Version: 1.3.4
2021-06-19 20:52:58,672 - Start: dnf install
2021-06-19 21:01:41,654 - Finish: dnf install
2021-06-19 21:01:43,991 - Finish: chroot init
2021-06-19 21:01:45,246 - Start: build phase for php-pecl-igbinary-3.2.3-1.remi.src.rpm
2021-06-19 21:01:45,335 - Start: build setup for php-pecl-igbinary-3.2.3-1.remi.src.rpm
2021-06-19 21:02:16,260 - Finish: build setup for php-pecl-igbinary-3.2.3-1.remi.src.rpm
2021-06-19 21:02:16,262 - Start: rpmbuild php-pecl-igbinary-3.2.3-1.remi.src.rpm
2021-06-19 21:04:45,307 - Finish: rpmbuild php-pecl-igbinary-3.2.3-1.remi.src.rpm
2021-06-19 21:04:45,350 - Finish: build phase for php-pecl-igbinary-3.2.3-1.remi.src.rpm
2021-06-19 21:04:45,364 - Start: clean chroot
2021-06-19 21:06:53,858 - Finish: clean chroot
2021-06-19 21:06:53,877 - Finish: run
