2015-05-22 18:46:35,206 - Mock Version: 1.1.41
2015-05-22 18:46:35,216 - Start: unpacking root cache
2015-05-22 18:46:46,721 - Finish: unpacking root cache
2015-05-22 18:46:46,791 - Start: device setup
2015-05-22 18:46:46,814 - Finish: device setup
2015-05-22 18:46:46,815 - Start: yum update
2015-05-22 18:46:50,806 - Finish: yum update
2015-05-22 18:46:51,354 - Finish: lock buildroot
2015-05-22 18:46:51,355 - Finish: chroot init
2015-05-22 18:46:51,690 - Start: build phase for hunspell-fa-0.20070116-9.el7.src.rpm
2015-05-22 18:46:51,692 - Start: device setup
2015-05-22 18:46:51,726 - Finish: device setup
2015-05-22 18:46:51,827 - Start: build setup for hunspell-fa-0.20070116-9.el7.src.rpm
2015-05-22 18:47:00,179 - Finish: build setup for hunspell-fa-0.20070116-9.el7.src.rpm
2015-05-22 18:47:00,180 - Start: rpmbuild -bb hunspell-fa-0.20070116-9.el7.src.rpm
2015-05-22 18:47:42,807 - Finish: rpmbuild -bb hunspell-fa-0.20070116-9.el7.src.rpm
2015-05-22 18:47:43,121 - Finish: build phase for hunspell-fa-0.20070116-9.el7.src.rpm
2015-05-22 18:47:43,124 - Start: lock buildroot
2015-05-22 18:47:43,127 - Start: clean chroot
2015-05-22 18:47:46,989 - Finish: clean chroot
2015-05-22 18:47:46,992 - Finish: lock buildroot
2015-05-22 18:47:46,995 - Finish: run
