2021-02-28 04:02:12,053 - Mock Version: 1.3.4
2021-02-28 04:02:14,130 - Start: dnf install
2021-02-28 04:10:34,328 - Finish: dnf install
2021-02-28 04:10:36,639 - Finish: chroot init
2021-02-28 04:10:37,827 - Start: build phase for curl-7.29.0-19.remi.src.rpm
2021-02-28 04:10:37,917 - Start: build setup for curl-7.29.0-19.remi.src.rpm
2021-02-28 04:11:43,028 - Finish: build setup for curl-7.29.0-19.remi.src.rpm
2021-02-28 04:11:43,030 - Start: rpmbuild curl-7.29.0-19.remi.src.rpm
2021-02-28 04:18:08,231 - Finish: rpmbuild curl-7.29.0-19.remi.src.rpm
2021-02-28 04:18:08,275 - Finish: build phase for curl-7.29.0-19.remi.src.rpm
2021-02-28 04:18:08,289 - Start: clean chroot
2021-02-28 04:20:14,865 - Finish: clean chroot
2021-02-28 04:20:14,884 - Finish: run
