2021-03-03 02:24:39,700 - Mock Version: 1.3.4
2021-03-03 02:24:41,760 - Start: dnf install
2021-03-03 02:31:48,252 - Finish: dnf install
2021-03-03 02:31:50,492 - Finish: chroot init
2021-03-03 02:31:51,638 - Start: build phase for php-libvirt-0.5.5-4.remi.src.rpm
2021-03-03 02:31:51,726 - Start: build setup for php-libvirt-0.5.5-4.remi.src.rpm
2021-03-03 02:34:16,483 - Finish: build setup for php-libvirt-0.5.5-4.remi.src.rpm
2021-03-03 02:34:16,485 - Start: rpmbuild php-libvirt-0.5.5-4.remi.src.rpm
2021-03-03 02:35:51,757 - Finish: rpmbuild php-libvirt-0.5.5-4.remi.src.rpm
2021-03-03 02:35:51,800 - Finish: build phase for php-libvirt-0.5.5-4.remi.src.rpm
2021-03-03 02:35:51,814 - Start: clean chroot
2021-03-03 02:37:22,693 - Finish: clean chroot
2021-03-03 02:37:22,712 - Finish: run
