2015-05-22 23:00:56,600 - Mock Version: 1.1.41
2015-05-22 23:00:56,610 - Start: unpacking root cache
2015-05-22 23:01:07,350 - Finish: unpacking root cache
2015-05-22 23:01:07,416 - Start: device setup
2015-05-22 23:01:07,438 - Finish: device setup
2015-05-22 23:01:07,439 - Start: yum update
2015-05-22 23:01:11,529 - Finish: yum update
2015-05-22 23:01:12,053 - Finish: lock buildroot
2015-05-22 23:01:12,054 - Finish: chroot init
2015-05-22 23:01:12,281 - Start: build phase for perl-HTTP-Daemon-6.01-5.el7.src.rpm
2015-05-22 23:01:12,283 - Start: device setup
2015-05-22 23:01:12,307 - Finish: device setup
2015-05-22 23:01:12,403 - Start: build setup for perl-HTTP-Daemon-6.01-5.el7.src.rpm
2015-05-22 23:01:28,859 - Finish: build setup for perl-HTTP-Daemon-6.01-5.el7.src.rpm
2015-05-22 23:01:28,860 - Start: rpmbuild -bb perl-HTTP-Daemon-6.01-5.el7.src.rpm
2015-05-22 23:01:44,088 - Finish: rpmbuild -bb perl-HTTP-Daemon-6.01-5.el7.src.rpm
2015-05-22 23:01:44,400 - Finish: build phase for perl-HTTP-Daemon-6.01-5.el7.src.rpm
2015-05-22 23:01:44,404 - Start: lock buildroot
2015-05-22 23:01:44,407 - Start: clean chroot
2015-05-22 23:01:48,103 - Finish: clean chroot
2015-05-22 23:01:48,106 - Finish: lock buildroot
2015-05-22 23:01:48,108 - Finish: run
