2015-11-21 12:52:07,318 - Mock Version: 1.1.41
2015-11-21 12:52:07,328 - Start: unpacking root cache
2015-11-21 12:52:17,889 - Finish: unpacking root cache
2015-11-21 12:52:17,956 - Start: device setup
2015-11-21 12:52:17,978 - Finish: device setup
2015-11-21 12:52:17,978 - Start: yum update
2015-11-21 12:53:40,409 - Finish: yum update
2015-11-21 12:53:40,946 - Finish: lock buildroot
2015-11-21 12:53:40,947 - Finish: chroot init
2015-11-21 12:53:41,174 - Start: build phase for ledmon-0.79-4.el7.src.rpm
2015-11-21 12:53:41,175 - Start: device setup
2015-11-21 12:53:41,199 - Finish: device setup
2015-11-21 12:53:41,304 - Start: build setup for ledmon-0.79-4.el7.src.rpm
2015-11-21 12:53:48,331 - Finish: build setup for ledmon-0.79-4.el7.src.rpm
2015-11-21 12:53:48,332 - Start: rpmbuild -bb ledmon-0.79-4.el7.src.rpm
2015-11-21 12:54:08,574 - Finish: rpmbuild -bb ledmon-0.79-4.el7.src.rpm
2015-11-21 12:54:08,904 - Finish: build phase for ledmon-0.79-4.el7.src.rpm
2015-11-21 12:54:08,907 - Start: lock buildroot
2015-11-21 12:54:08,910 - Start: clean chroot
2015-11-21 12:54:12,561 - Finish: clean chroot
2015-11-21 12:54:12,563 - Finish: lock buildroot
2015-11-21 12:54:12,566 - Finish: run
