2021-09-19 00:17:34,404 - Mock Version: 1.2.17
2021-09-19 00:17:34,732 - Start: yum install
2021-09-19 00:21:13,647 - Finish: yum install
2021-09-19 00:21:14,294 - Finish: chroot init
2021-09-19 00:21:14,662 - Start: build phase for php-pecl-awscrt-1.0.8-1.remi.src.rpm
2021-09-19 00:21:14,674 - Start: build setup for php-pecl-awscrt-1.0.8-1.remi.src.rpm
2021-09-19 00:21:35,903 - Finish: build setup for php-pecl-awscrt-1.0.8-1.remi.src.rpm
2021-09-19 00:21:35,904 - Start: rpmbuild php-pecl-awscrt-1.0.8-1.remi.src.rpm
2021-09-19 00:23:10,847 - Finish: rpmbuild php-pecl-awscrt-1.0.8-1.remi.src.rpm
2021-09-19 00:23:10,853 - Finish: build phase for php-pecl-awscrt-1.0.8-1.remi.src.rpm
2021-09-19 00:23:10,855 - Start: clean chroot
2021-09-19 00:23:34,174 - Finish: clean chroot
2021-09-19 00:23:34,177 - Finish: run
