2015-05-29 10:29:50,115 - Mock Version: 1.1.41
2015-05-29 10:29:50,124 - Start: unpacking root cache
2015-05-29 10:30:00,721 - Finish: unpacking root cache
2015-05-29 10:30:00,790 - Start: device setup
2015-05-29 10:30:00,812 - Finish: device setup
2015-05-29 10:30:00,813 - Start: yum update
2015-05-29 10:30:06,318 - Finish: yum update
2015-05-29 10:30:06,819 - Finish: lock buildroot
2015-05-29 10:30:06,820 - Finish: chroot init
2015-05-29 10:30:07,050 - Start: build phase for rhdb-utils-9.2.0-5.el7.src.rpm
2015-05-29 10:30:07,051 - Start: device setup
2015-05-29 10:30:07,075 - Finish: device setup
2015-05-29 10:30:07,180 - Start: build setup for rhdb-utils-9.2.0-5.el7.src.rpm
2015-05-29 10:30:18,386 - Finish: build setup for rhdb-utils-9.2.0-5.el7.src.rpm
2015-05-29 10:30:18,387 - Start: rpmbuild -bb rhdb-utils-9.2.0-5.el7.src.rpm
2015-05-29 10:30:24,653 - Finish: rpmbuild -bb rhdb-utils-9.2.0-5.el7.src.rpm
2015-05-29 10:30:24,957 - Finish: build phase for rhdb-utils-9.2.0-5.el7.src.rpm
2015-05-29 10:30:24,960 - Start: lock buildroot
2015-05-29 10:30:24,963 - Start: clean chroot
2015-05-29 10:30:28,917 - Finish: clean chroot
2015-05-29 10:30:28,919 - Finish: lock buildroot
2015-05-29 10:30:28,922 - Finish: run
