2022-11-16 01:43:30,291 - Mock Version: 1.3.4
2022-11-16 01:43:30,608 - Start: dnf install
2022-11-16 01:48:29,130 - Finish: dnf install
2022-11-16 01:48:29,861 - Finish: chroot init
2022-11-16 01:48:30,227 - Start: build phase for icu71-71.1-2.remi.src.rpm
2022-11-16 01:48:30,239 - Start: build setup for icu71-71.1-2.remi.src.rpm
2022-11-16 01:49:34,207 - Finish: build setup for icu71-71.1-2.remi.src.rpm
2022-11-16 01:49:34,208 - Start: rpmbuild icu71-71.1-2.remi.src.rpm
2022-11-16 01:58:16,316 - Finish: rpmbuild icu71-71.1-2.remi.src.rpm
2022-11-16 01:58:16,322 - Finish: build phase for icu71-71.1-2.remi.src.rpm
2022-11-16 01:58:16,324 - Start: clean chroot
2022-11-16 01:58:38,844 - Finish: clean chroot
2022-11-16 01:58:38,847 - Finish: run
