2021-02-28 19:01:21,429 - Mock Version: 1.3.4
2021-02-28 19:01:23,508 - Start: dnf install
2021-02-28 19:08:56,538 - Finish: dnf install
2021-02-28 19:08:58,809 - Finish: chroot init
2021-02-28 19:08:59,955 - Start: build phase for php-pecl-eio-2.0.4-5.remi.src.rpm
2021-02-28 19:09:00,045 - Start: build setup for php-pecl-eio-2.0.4-5.remi.src.rpm
2021-02-28 19:10:11,489 - Finish: build setup for php-pecl-eio-2.0.4-5.remi.src.rpm
2021-02-28 19:10:11,490 - Start: rpmbuild php-pecl-eio-2.0.4-5.remi.src.rpm
2021-02-28 19:12:19,790 - Finish: rpmbuild php-pecl-eio-2.0.4-5.remi.src.rpm
2021-02-28 19:12:19,834 - Finish: build phase for php-pecl-eio-2.0.4-5.remi.src.rpm
2021-02-28 19:12:19,848 - Start: clean chroot
2021-02-28 19:13:46,645 - Finish: clean chroot
2021-02-28 19:13:46,664 - Finish: run
