2022-06-18 20:22:07,068 - Mock Version: 1.3.4
2022-06-18 20:22:07,379 - Start: dnf install
2022-06-18 20:27:06,805 - Finish: dnf install
2022-06-18 20:27:07,488 - Finish: chroot init
2022-06-18 20:27:07,851 - Start: build phase for ImageMagick7-7.1.0.36-1.remi.src.rpm
2022-06-18 20:27:07,863 - Start: build setup for ImageMagick7-7.1.0.36-1.remi.src.rpm
2022-06-18 20:30:19,841 - Finish: build setup for ImageMagick7-7.1.0.36-1.remi.src.rpm
2022-06-18 20:30:19,842 - Start: rpmbuild ImageMagick7-7.1.0.36-1.remi.src.rpm
2022-06-18 20:53:17,625 - Finish: rpmbuild ImageMagick7-7.1.0.36-1.remi.src.rpm
2022-06-18 20:53:17,631 - Finish: build phase for ImageMagick7-7.1.0.36-1.remi.src.rpm
2022-06-18 20:53:17,633 - Start: clean chroot
2022-06-18 20:53:39,539 - Finish: clean chroot
2022-06-18 20:53:39,541 - Finish: run
