2015-05-22 23:14:24,999 - Mock Version: 1.1.41
2015-05-22 23:14:25,009 - Start: unpacking root cache
2015-05-22 23:14:35,629 - Finish: unpacking root cache
2015-05-22 23:14:35,702 - Start: device setup
2015-05-22 23:14:35,724 - Finish: device setup
2015-05-22 23:14:35,726 - Start: yum update
2015-05-22 23:14:39,729 - Finish: yum update
2015-05-22 23:14:40,309 - Finish: lock buildroot
2015-05-22 23:14:40,310 - Finish: chroot init
2015-05-22 23:14:40,539 - Start: build phase for perl-JSON-2.59-2.el7.src.rpm
2015-05-22 23:14:40,540 - Start: device setup
2015-05-22 23:14:40,564 - Finish: device setup
2015-05-22 23:14:40,660 - Start: build setup for perl-JSON-2.59-2.el7.src.rpm
2015-05-22 23:14:54,542 - Finish: build setup for perl-JSON-2.59-2.el7.src.rpm
2015-05-22 23:14:54,543 - Start: rpmbuild -bb perl-JSON-2.59-2.el7.src.rpm
2015-05-22 23:15:38,233 - Finish: rpmbuild -bb perl-JSON-2.59-2.el7.src.rpm
2015-05-22 23:15:38,526 - Finish: build phase for perl-JSON-2.59-2.el7.src.rpm
2015-05-22 23:15:38,529 - Start: lock buildroot
2015-05-22 23:15:38,532 - Start: clean chroot
2015-05-22 23:15:42,185 - Finish: clean chroot
2015-05-22 23:15:42,187 - Finish: lock buildroot
2015-05-22 23:15:42,190 - Finish: run
