2015-11-22 08:02:08,313 - Mock Version: 1.1.41
2015-11-22 08:02:08,323 - Start: unpacking root cache
2015-11-22 08:02:19,181 - Finish: unpacking root cache
2015-11-22 08:02:19,248 - Start: device setup
2015-11-22 08:02:19,270 - Finish: device setup
2015-11-22 08:02:19,270 - Start: yum update
2015-11-22 08:03:54,789 - Finish: yum update
2015-11-22 08:03:55,376 - Finish: lock buildroot
2015-11-22 08:03:55,377 - Finish: chroot init
2015-11-22 08:03:55,616 - Start: build phase for python-pycparser-2.14-1.el7.src.rpm
2015-11-22 08:03:55,617 - Start: device setup
2015-11-22 08:03:55,641 - Finish: device setup
2015-11-22 08:03:55,742 - Start: build setup for python-pycparser-2.14-1.el7.src.rpm
2015-11-22 08:04:05,486 - Finish: build setup for python-pycparser-2.14-1.el7.src.rpm
2015-11-22 08:04:05,487 - Start: rpmbuild -bb python-pycparser-2.14-1.el7.src.rpm
2015-11-22 08:05:28,373 - Finish: rpmbuild -bb python-pycparser-2.14-1.el7.src.rpm
2015-11-22 08:05:28,624 - Finish: build phase for python-pycparser-2.14-1.el7.src.rpm
2015-11-22 08:05:28,628 - Start: lock buildroot
2015-11-22 08:05:28,631 - Start: clean chroot
2015-11-22 08:05:32,344 - Finish: clean chroot
2015-11-22 08:05:32,347 - Finish: lock buildroot
2015-11-22 08:05:32,349 - Finish: run
