2015-11-22 16:04:30,713 - Mock Version: 1.1.41
2015-11-22 16:04:30,722 - Start: unpacking root cache
2015-11-22 16:04:41,356 - Finish: unpacking root cache
2015-11-22 16:04:41,425 - Start: device setup
2015-11-22 16:04:41,448 - Finish: device setup
2015-11-22 16:04:41,449 - Start: yum update
2015-11-22 16:06:30,219 - Finish: yum update
2015-11-22 16:06:30,796 - Finish: lock buildroot
2015-11-22 16:06:30,797 - Finish: chroot init
2015-11-22 16:06:31,024 - Start: build phase for bind-9.9.4-29.el7.src.rpm
2015-11-22 16:06:31,025 - Start: device setup
2015-11-22 16:06:31,049 - Finish: device setup
2015-11-22 16:06:31,170 - Start: build setup for bind-9.9.4-29.el7.src.rpm
2015-11-22 16:07:31,218 - Finish: build setup for bind-9.9.4-29.el7.src.rpm
2015-11-22 16:07:31,219 - Start: rpmbuild -bb bind-9.9.4-29.el7.src.rpm
2015-11-22 16:35:31,993 - Finish: rpmbuild -bb bind-9.9.4-29.el7.src.rpm
2015-11-22 16:35:32,275 - Finish: build phase for bind-9.9.4-29.el7.src.rpm
2015-11-22 16:35:32,278 - Start: lock buildroot
2015-11-22 16:35:32,281 - Start: clean chroot
2015-11-22 16:35:39,771 - Finish: clean chroot
2015-11-22 16:35:39,773 - Finish: lock buildroot
2015-11-22 16:35:39,776 - Finish: run
