2021-03-11 10:30:18,804 - Mock Version: 1.3.4
2021-03-11 10:30:20,860 - Start: dnf install
2021-03-11 10:38:26,136 - Finish: dnf install
2021-03-11 10:38:28,402 - Finish: chroot init
2021-03-11 10:38:29,743 - Start: build phase for php-yac-0.1.1-3.remi.src.rpm
2021-03-11 10:38:29,847 - Start: build setup for php-yac-0.1.1-3.remi.src.rpm
2021-03-11 10:38:55,464 - Finish: build setup for php-yac-0.1.1-3.remi.src.rpm
2021-03-11 10:38:55,466 - Start: rpmbuild php-yac-0.1.1-3.remi.src.rpm
2021-03-11 10:39:36,872 - Start: clean chroot
2021-03-11 10:41:45,260 - Finish: clean chroot
