2021-08-22 12:19:25,319 - Mock Version: 1.3.4
2021-08-22 12:19:27,364 - Start: dnf install
2021-08-22 12:28:22,090 - Finish: dnf install
2021-08-22 12:28:24,400 - Finish: chroot init
2021-08-22 12:28:25,766 - Start: build phase for php-pecl-igbinary-3.2.5-1.remi.src.rpm
2021-08-22 12:28:25,855 - Start: build setup for php-pecl-igbinary-3.2.5-1.remi.src.rpm
2021-08-22 12:28:56,575 - Finish: build setup for php-pecl-igbinary-3.2.5-1.remi.src.rpm
2021-08-22 12:28:56,576 - Start: rpmbuild php-pecl-igbinary-3.2.5-1.remi.src.rpm
2021-08-22 12:31:23,945 - Finish: rpmbuild php-pecl-igbinary-3.2.5-1.remi.src.rpm
2021-08-22 12:31:23,988 - Finish: build phase for php-pecl-igbinary-3.2.5-1.remi.src.rpm
2021-08-22 12:31:24,002 - Start: clean chroot
2021-08-22 12:33:31,711 - Finish: clean chroot
2021-08-22 12:33:31,730 - Finish: run
