2022-08-27 18:51:05,057 - Mock Version: 1.3.4
2022-08-27 18:51:05,377 - Start: dnf install
2022-08-27 18:56:05,812 - Finish: dnf install
2022-08-27 18:56:06,572 - Finish: chroot init
2022-08-27 18:56:06,942 - Start: build phase for php-pecl-scrypt-1.4.3-1.remi.src.rpm
2022-08-27 18:56:06,954 - Start: build setup for php-pecl-scrypt-1.4.3-1.remi.src.rpm
2022-08-27 18:56:15,258 - Finish: build setup for php-pecl-scrypt-1.4.3-1.remi.src.rpm
2022-08-27 18:56:15,258 - Start: rpmbuild php-pecl-scrypt-1.4.3-1.remi.src.rpm
2022-08-27 18:56:28,240 - Finish: rpmbuild php-pecl-scrypt-1.4.3-1.remi.src.rpm
2022-08-27 18:56:28,246 - Finish: build phase for php-pecl-scrypt-1.4.3-1.remi.src.rpm
2022-08-27 18:56:28,248 - Start: clean chroot
2022-08-27 18:56:45,893 - Finish: clean chroot
2022-08-27 18:56:45,896 - Finish: run
