2015-05-23 00:25:30,529 - Mock Version: 1.1.41
2015-05-23 00:25:30,538 - Start: unpacking root cache
2015-05-23 00:25:40,951 - Finish: unpacking root cache
2015-05-23 00:25:41,021 - Start: device setup
2015-05-23 00:25:41,042 - Finish: device setup
2015-05-23 00:25:41,043 - Start: yum update
2015-05-23 00:25:45,269 - Finish: yum update
2015-05-23 00:25:45,778 - Finish: lock buildroot
2015-05-23 00:25:45,779 - Finish: chroot init
2015-05-23 00:25:46,001 - Start: build phase for perl-Test-Spelling-0.19-2.el7.src.rpm
2015-05-23 00:25:46,003 - Start: device setup
2015-05-23 00:25:46,026 - Finish: device setup
2015-05-23 00:25:46,127 - Start: build setup for perl-Test-Spelling-0.19-2.el7.src.rpm
2015-05-23 00:26:00,692 - Finish: build setup for perl-Test-Spelling-0.19-2.el7.src.rpm
2015-05-23 00:26:00,693 - Start: rpmbuild -bb perl-Test-Spelling-0.19-2.el7.src.rpm
2015-05-23 00:26:10,341 - Finish: rpmbuild -bb perl-Test-Spelling-0.19-2.el7.src.rpm
2015-05-23 00:26:10,625 - Finish: build phase for perl-Test-Spelling-0.19-2.el7.src.rpm
2015-05-23 00:26:10,628 - Start: lock buildroot
2015-05-23 00:26:10,631 - Start: clean chroot
2015-05-23 00:26:14,242 - Finish: clean chroot
2015-05-23 00:26:14,244 - Finish: lock buildroot
2015-05-23 00:26:14,247 - Finish: run
