2015-05-29 17:54:05,530 - Mock Version: 1.1.41
2015-05-29 17:54:05,539 - Start: unpacking root cache
2015-05-29 17:54:15,909 - Finish: unpacking root cache
2015-05-29 17:54:15,983 - Start: device setup
2015-05-29 17:54:16,006 - Finish: device setup
2015-05-29 17:54:16,007 - Start: yum update
2015-05-29 17:54:21,595 - Finish: yum update
2015-05-29 17:54:22,128 - Finish: lock buildroot
2015-05-29 17:54:22,129 - Finish: chroot init
2015-05-29 17:54:22,351 - Start: build phase for cups-pk-helper-0.2.4-5.el7.src.rpm
2015-05-29 17:54:22,352 - Start: device setup
2015-05-29 17:54:22,376 - Finish: device setup
2015-05-29 17:54:22,471 - Start: build setup for cups-pk-helper-0.2.4-5.el7.src.rpm
2015-05-29 17:56:04,787 - Finish: build setup for cups-pk-helper-0.2.4-5.el7.src.rpm
2015-05-29 17:56:04,788 - Start: rpmbuild -bb cups-pk-helper-0.2.4-5.el7.src.rpm
2015-05-29 17:57:01,130 - Finish: rpmbuild -bb cups-pk-helper-0.2.4-5.el7.src.rpm
2015-05-29 17:57:01,436 - Finish: build phase for cups-pk-helper-0.2.4-5.el7.src.rpm
2015-05-29 17:57:01,439 - Start: lock buildroot
2015-05-29 17:57:01,442 - Start: clean chroot
2015-05-29 17:57:07,975 - Finish: clean chroot
2015-05-29 17:57:07,977 - Finish: lock buildroot
2015-05-29 17:57:07,980 - Finish: run
