2021-03-02 22:31:03,159 - Mock Version: 1.3.4
2021-03-02 22:31:05,215 - Start: dnf install
2021-03-02 22:38:07,741 - Finish: dnf install
2021-03-02 22:38:10,060 - Finish: chroot init
2021-03-02 22:38:11,239 - Start: build phase for php-pecl-hprose-1.8.0-1.remi.src.rpm
2021-03-02 22:38:11,329 - Start: build setup for php-pecl-hprose-1.8.0-1.remi.src.rpm
2021-03-02 22:39:15,997 - Finish: build setup for php-pecl-hprose-1.8.0-1.remi.src.rpm
2021-03-02 22:39:15,999 - Start: rpmbuild php-pecl-hprose-1.8.0-1.remi.src.rpm
2021-03-02 22:43:38,038 - Finish: rpmbuild php-pecl-hprose-1.8.0-1.remi.src.rpm
2021-03-02 22:43:38,081 - Finish: build phase for php-pecl-hprose-1.8.0-1.remi.src.rpm
2021-03-02 22:43:38,095 - Start: clean chroot
2021-03-02 22:45:04,011 - Finish: clean chroot
2021-03-02 22:45:04,030 - Finish: run
