2015-05-20 18:09:14,130 - Mock Version: 1.1.41
2015-05-20 18:09:14,140 - Start: unpacking root cache
2015-05-20 18:09:25,059 - Finish: unpacking root cache
2015-05-20 18:09:25,071 - Start: cleaning yum metadata
2015-05-20 18:09:25,133 - Finish: cleaning yum metadata
2015-05-20 18:09:25,229 - Start: device setup
2015-05-20 18:09:25,265 - Finish: device setup
2015-05-20 18:09:25,266 - Start: yum update
2015-05-20 18:09:27,635 - Finish: yum update
2015-05-20 18:09:28,353 - Finish: lock buildroot
2015-05-20 18:09:28,354 - Finish: chroot init
2015-05-20 18:09:28,583 - Start: build phase for slang-2.2.4-11.el7.src.rpm
2015-05-20 18:09:28,584 - Start: device setup
2015-05-20 18:09:28,608 - Finish: device setup
2015-05-20 18:09:28,727 - Start: build setup for slang-2.2.4-11.el7.src.rpm
2015-05-20 18:09:36,708 - Finish: build setup for slang-2.2.4-11.el7.src.rpm
2015-05-20 18:09:36,709 - Start: rpmbuild -bb slang-2.2.4-11.el7.src.rpm
2015-05-20 18:16:43,256 - Finish: rpmbuild -bb slang-2.2.4-11.el7.src.rpm
2015-05-20 18:16:43,621 - Finish: build phase for slang-2.2.4-11.el7.src.rpm
2015-05-20 18:16:43,625 - Start: lock buildroot
2015-05-20 18:16:43,627 - Start: clean chroot
2015-05-20 18:16:47,309 - Finish: clean chroot
2015-05-20 18:16:47,311 - Finish: lock buildroot
2015-05-20 18:16:47,314 - Finish: run
