2015-05-25 10:01:14,921 - Mock Version: 1.1.41
2015-05-25 10:01:14,930 - Start: unpacking root cache
2015-05-25 10:01:26,314 - Finish: unpacking root cache
2015-05-25 10:01:26,384 - Start: device setup
2015-05-25 10:01:26,406 - Finish: device setup
2015-05-25 10:01:26,407 - Start: yum update
2015-05-25 10:01:30,778 - Finish: yum update
2015-05-25 10:01:31,347 - Finish: lock buildroot
2015-05-25 10:01:31,348 - Finish: chroot init
2015-05-25 10:01:31,575 - Start: build phase for acpica-tools-20140926-1.el7.src.rpm
2015-05-25 10:01:31,576 - Start: device setup
2015-05-25 10:01:31,600 - Finish: device setup
2015-05-25 10:01:31,703 - Start: build setup for acpica-tools-20140926-1.el7.src.rpm
2015-05-25 10:01:40,620 - Finish: build setup for acpica-tools-20140926-1.el7.src.rpm
2015-05-25 10:01:40,621 - Start: rpmbuild -bb acpica-tools-20140926-1.el7.src.rpm
2015-05-25 11:22:06,022 - Finish: rpmbuild -bb acpica-tools-20140926-1.el7.src.rpm
2015-05-25 11:22:06,308 - Finish: build phase for acpica-tools-20140926-1.el7.src.rpm
2015-05-25 11:22:06,310 - Start: lock buildroot
2015-05-25 11:22:06,313 - Start: clean chroot
2015-05-25 11:22:11,348 - Finish: clean chroot
2015-05-25 11:22:11,350 - Finish: lock buildroot
2015-05-25 11:22:11,353 - Finish: run
