2015-11-21 15:28:09,406 - Mock Version: 1.1.41
2015-11-21 15:28:09,415 - Start: unpacking root cache
2015-11-21 15:28:20,079 - Finish: unpacking root cache
2015-11-21 15:28:20,145 - Start: device setup
2015-11-21 15:28:20,167 - Finish: device setup
2015-11-21 15:28:20,168 - Start: yum update
2015-11-21 15:29:05,479 - Finish: yum update
2015-11-21 15:29:06,002 - Finish: lock buildroot
2015-11-21 15:29:06,003 - Finish: chroot init
2015-11-21 15:29:06,232 - Start: build phase for resource-agents-3.9.5-54.el7.src.rpm
2015-11-21 15:29:06,233 - Start: device setup
2015-11-21 15:29:06,257 - Finish: device setup
2015-11-21 15:29:06,355 - Start: build setup for resource-agents-3.9.5-54.el7.src.rpm
2015-11-21 15:29:26,268 - Finish: build setup for resource-agents-3.9.5-54.el7.src.rpm
2015-11-21 15:29:26,269 - Start: rpmbuild -bb resource-agents-3.9.5-54.el7.src.rpm
2015-11-21 15:31:28,170 - Finish: rpmbuild -bb resource-agents-3.9.5-54.el7.src.rpm
2015-11-21 15:31:28,480 - Finish: build phase for resource-agents-3.9.5-54.el7.src.rpm
2015-11-21 15:31:28,483 - Start: lock buildroot
2015-11-21 15:31:28,486 - Start: clean chroot
2015-11-21 15:31:32,820 - Finish: clean chroot
2015-11-21 15:31:32,822 - Finish: lock buildroot
2015-11-21 15:31:32,825 - Finish: run
