2015-06-02 01:15:06,378 - Mock Version: 1.1.41
2015-06-02 01:15:06,388 - Start: unpacking root cache
2015-06-02 01:15:16,567 - Finish: unpacking root cache
2015-06-02 01:15:16,642 - Start: device setup
2015-06-02 01:15:16,664 - Finish: device setup
2015-06-02 01:15:16,666 - Start: yum update
2015-06-02 01:15:23,898 - Finish: yum update
2015-06-02 01:15:24,406 - Finish: lock buildroot
2015-06-02 01:15:24,407 - Finish: chroot init
2015-06-02 01:15:24,633 - Start: build phase for gnome-terminal-3.8.4-8.el7.src.rpm
2015-06-02 01:15:24,634 - Start: device setup
2015-06-02 01:15:24,658 - Finish: device setup
2015-06-02 01:15:24,757 - Start: build setup for gnome-terminal-3.8.4-8.el7.src.rpm
2015-06-02 01:17:22,445 - Finish: build setup for gnome-terminal-3.8.4-8.el7.src.rpm
2015-06-02 01:17:22,446 - Start: rpmbuild -bb gnome-terminal-3.8.4-8.el7.src.rpm
2015-06-02 01:19:05,559 - Finish: rpmbuild -bb gnome-terminal-3.8.4-8.el7.src.rpm
2015-06-02 01:19:05,845 - Finish: build phase for gnome-terminal-3.8.4-8.el7.src.rpm
2015-06-02 01:19:05,848 - Start: lock buildroot
2015-06-02 01:19:05,851 - Start: clean chroot
2015-06-02 01:19:12,507 - Finish: clean chroot
2015-06-02 01:19:12,510 - Finish: lock buildroot
2015-06-02 01:19:12,512 - Finish: run
