2015-05-20 19:08:44,212 - Mock Version: 1.1.41
2015-05-20 19:08:44,221 - Start: unpacking root cache
2015-05-20 19:08:54,322 - Finish: unpacking root cache
2015-05-20 19:08:54,328 - Start: cleaning yum metadata
2015-05-20 19:08:54,362 - Finish: cleaning yum metadata
2015-05-20 19:08:54,432 - Start: device setup
2015-05-20 19:08:54,453 - Finish: device setup
2015-05-20 19:08:54,454 - Start: yum update
2015-05-20 19:08:56,899 - Finish: yum update
2015-05-20 19:08:57,487 - Finish: lock buildroot
2015-05-20 19:08:57,488 - Finish: chroot init
2015-05-20 19:08:57,757 - Start: build phase for webrtc-audio-processing-0.1-5.el7.src.rpm
2015-05-20 19:08:57,758 - Start: device setup
2015-05-20 19:08:57,781 - Finish: device setup
2015-05-20 19:08:57,891 - Start: build setup for webrtc-audio-processing-0.1-5.el7.src.rpm
2015-05-20 19:09:00,610 - Finish: build setup for webrtc-audio-processing-0.1-5.el7.src.rpm
2015-05-20 19:09:00,611 - Start: rpmbuild -bb webrtc-audio-processing-0.1-5.el7.src.rpm
2015-05-20 19:10:03,323 - Finish: rpmbuild -bb webrtc-audio-processing-0.1-5.el7.src.rpm
2015-05-20 19:10:03,714 - Finish: build phase for webrtc-audio-processing-0.1-5.el7.src.rpm
2015-05-20 19:10:03,717 - Start: lock buildroot
2015-05-20 19:10:03,720 - Start: clean chroot
2015-05-20 19:10:07,276 - Finish: clean chroot
2015-05-20 19:10:07,278 - Finish: lock buildroot
2015-05-20 19:10:07,280 - Finish: run
