2015-11-21 16:07:29,470 - Mock Version: 1.1.41
2015-11-21 16:07:29,479 - Start: unpacking root cache
2015-11-21 16:07:40,211 - Finish: unpacking root cache
2015-11-21 16:07:40,284 - Start: device setup
2015-11-21 16:07:40,306 - Finish: device setup
2015-11-21 16:07:40,307 - Start: yum update
2015-11-21 16:09:08,958 - Finish: yum update
2015-11-21 16:09:09,566 - Finish: lock buildroot
2015-11-21 16:09:09,567 - Finish: chroot init
2015-11-21 16:09:09,794 - Start: build phase for xorg-x11-xtrans-devel-1.3.5-1.el7.src.rpm
2015-11-21 16:09:09,795 - Start: device setup
2015-11-21 16:09:09,819 - Finish: device setup
2015-11-21 16:09:09,914 - Start: build setup for xorg-x11-xtrans-devel-1.3.5-1.el7.src.rpm
2015-11-21 16:09:20,452 - Finish: build setup for xorg-x11-xtrans-devel-1.3.5-1.el7.src.rpm
2015-11-21 16:09:20,453 - Start: rpmbuild -bb xorg-x11-xtrans-devel-1.3.5-1.el7.src.rpm
2015-11-21 16:09:40,680 - Finish: rpmbuild -bb xorg-x11-xtrans-devel-1.3.5-1.el7.src.rpm
2015-11-21 16:09:40,955 - Finish: build phase for xorg-x11-xtrans-devel-1.3.5-1.el7.src.rpm
2015-11-21 16:09:40,958 - Start: lock buildroot
2015-11-21 16:09:40,961 - Start: clean chroot
2015-11-21 16:09:44,619 - Finish: clean chroot
2015-11-21 16:09:44,621 - Finish: lock buildroot
2015-11-21 16:09:44,623 - Finish: run
