2015-05-30 04:01:30,581 - Mock Version: 1.1.41
2015-05-30 04:01:30,590 - Start: unpacking root cache
2015-05-30 04:01:41,080 - Finish: unpacking root cache
2015-05-30 04:01:41,148 - Start: device setup
2015-05-30 04:01:41,170 - Finish: device setup
2015-05-30 04:01:41,171 - Start: yum update
2015-05-30 04:01:48,038 - Finish: yum update
2015-05-30 04:01:48,607 - Finish: lock buildroot
2015-05-30 04:01:48,608 - Finish: chroot init
2015-05-30 04:01:48,829 - Start: build phase for fprintd-0.5.0-4.0.el7_0.src.rpm
2015-05-30 04:01:48,830 - Start: device setup
2015-05-30 04:01:48,853 - Finish: device setup
2015-05-30 04:01:48,953 - Start: build setup for fprintd-0.5.0-4.0.el7_0.src.rpm
2015-05-30 04:02:56,877 - Finish: build setup for fprintd-0.5.0-4.0.el7_0.src.rpm
2015-05-30 04:02:56,877 - Start: rpmbuild -bb fprintd-0.5.0-4.0.el7_0.src.rpm
2015-05-30 04:03:54,598 - Finish: rpmbuild -bb fprintd-0.5.0-4.0.el7_0.src.rpm
2015-05-30 04:03:54,895 - Finish: build phase for fprintd-0.5.0-4.0.el7_0.src.rpm
2015-05-30 04:03:54,898 - Start: lock buildroot
2015-05-30 04:03:54,901 - Start: clean chroot
2015-05-30 04:04:00,027 - Finish: clean chroot
2015-05-30 04:04:00,029 - Finish: lock buildroot
2015-05-30 04:04:00,032 - Finish: run
