2015-05-20 18:31:40,221 - Mock Version: 1.1.41
2015-05-20 18:31:40,230 - Start: unpacking root cache
2015-05-20 18:31:50,695 - Finish: unpacking root cache
2015-05-20 18:31:50,699 - Start: cleaning yum metadata
2015-05-20 18:31:50,727 - Finish: cleaning yum metadata
2015-05-20 18:31:50,799 - Start: device setup
2015-05-20 18:31:50,820 - Finish: device setup
2015-05-20 18:31:50,821 - Start: yum update
2015-05-20 18:31:52,633 - Finish: yum update
2015-05-20 18:31:53,231 - Finish: lock buildroot
2015-05-20 18:31:53,233 - Finish: chroot init
2015-05-20 18:31:53,455 - Start: build phase for system-storage-manager-0.4-5.el7.src.rpm
2015-05-20 18:31:53,456 - Start: device setup
2015-05-20 18:31:53,480 - Finish: device setup
2015-05-20 18:31:53,589 - Start: build setup for system-storage-manager-0.4-5.el7.src.rpm
2015-05-20 18:31:59,750 - Finish: build setup for system-storage-manager-0.4-5.el7.src.rpm
2015-05-20 18:31:59,751 - Start: rpmbuild -bb system-storage-manager-0.4-5.el7.src.rpm
2015-05-20 18:37:46,078 - Finish: rpmbuild -bb system-storage-manager-0.4-5.el7.src.rpm
2015-05-20 18:37:46,372 - Finish: build phase for system-storage-manager-0.4-5.el7.src.rpm
2015-05-20 18:37:46,375 - Start: lock buildroot
2015-05-20 18:37:46,378 - Start: clean chroot
2015-05-20 18:37:49,879 - Finish: clean chroot
2015-05-20 18:37:49,882 - Finish: lock buildroot
2015-05-20 18:37:49,885 - Finish: run
