2021-03-11 12:55:55,395 - Mock Version: 1.3.4
2021-03-11 12:55:57,486 - Start: dnf install
2021-03-11 13:04:24,954 - Finish: dnf install
2021-03-11 13:04:27,334 - Finish: chroot init
2021-03-11 13:04:28,583 - Start: build phase for uw-imap-2007f-30.remi.src.rpm
2021-03-11 13:04:28,672 - Start: build setup for uw-imap-2007f-30.remi.src.rpm
2021-03-11 13:04:57,378 - Finish: build setup for uw-imap-2007f-30.remi.src.rpm
2021-03-11 13:04:57,380 - Start: rpmbuild uw-imap-2007f-30.remi.src.rpm
2021-03-11 13:12:39,633 - Start: clean chroot
2021-03-11 13:14:49,837 - Finish: clean chroot
