2015-05-31 12:11:00,049 - Mock Version: 1.1.41
2015-05-31 12:11:00,058 - Start: unpacking root cache
2015-05-31 12:11:10,547 - Finish: unpacking root cache
2015-05-31 12:11:10,624 - Start: device setup
2015-05-31 12:11:10,648 - Finish: device setup
2015-05-31 12:11:10,649 - Start: yum update
2015-05-31 12:11:17,655 - Finish: yum update
2015-05-31 12:11:18,242 - Finish: lock buildroot
2015-05-31 12:11:18,243 - Finish: chroot init
2015-05-31 12:11:18,473 - Start: build phase for glassfish-jaxb-api-2.2.7-4.el7.src.rpm
2015-05-31 12:11:18,474 - Start: device setup
2015-05-31 12:11:18,498 - Finish: device setup
2015-05-31 12:11:18,604 - Start: build setup for glassfish-jaxb-api-2.2.7-4.el7.src.rpm
2015-05-31 12:14:54,369 - Finish: build setup for glassfish-jaxb-api-2.2.7-4.el7.src.rpm
2015-05-31 12:14:54,370 - Start: rpmbuild -bb glassfish-jaxb-api-2.2.7-4.el7.src.rpm
2015-05-31 12:16:15,193 - Finish: rpmbuild -bb glassfish-jaxb-api-2.2.7-4.el7.src.rpm
2015-05-31 12:16:15,481 - Finish: build phase for glassfish-jaxb-api-2.2.7-4.el7.src.rpm
2015-05-31 12:16:15,484 - Start: lock buildroot
2015-05-31 12:16:15,487 - Start: clean chroot
2015-05-31 12:16:23,939 - Finish: clean chroot
2015-05-31 12:16:23,943 - Finish: lock buildroot
2015-05-31 12:16:23,951 - Finish: run
