2021-06-06 16:16:39,497 - Mock Version: 1.3.4
2021-06-06 16:16:41,522 - Start: dnf install
2021-06-06 16:25:09,837 - Finish: dnf install
2021-06-06 16:25:12,171 - Finish: chroot init
2021-06-06 16:25:13,415 - Start: build phase for redis-6.2.4-1.remi.src.rpm
2021-06-06 16:25:13,504 - Start: build setup for redis-6.2.4-1.remi.src.rpm
2021-06-06 16:26:38,486 - Finish: build setup for redis-6.2.4-1.remi.src.rpm
2021-06-06 16:26:38,488 - Start: rpmbuild redis-6.2.4-1.remi.src.rpm
2021-06-06 16:35:44,252 - Finish: rpmbuild redis-6.2.4-1.remi.src.rpm
2021-06-06 16:35:44,299 - Finish: build phase for redis-6.2.4-1.remi.src.rpm
2021-06-06 16:35:44,313 - Start: clean chroot
2021-06-06 16:38:03,389 - Finish: clean chroot
2021-06-06 16:38:03,408 - Finish: run
