2021-03-10 18:22:31,830 - Mock Version: 1.3.4
2021-03-10 18:22:33,895 - Start: dnf install
2021-03-10 18:30:43,259 - Finish: dnf install
2021-03-10 18:30:45,493 - Finish: chroot init
2021-03-10 18:30:46,749 - Start: build phase for php-pecl-mysqlnd-ms-1.6.0-6.svn333506.remi.src.rpm
2021-03-10 18:30:46,839 - Start: build setup for php-pecl-mysqlnd-ms-1.6.0-6.svn333506.remi.src.rpm
2021-03-10 18:31:16,231 - Finish: build setup for php-pecl-mysqlnd-ms-1.6.0-6.svn333506.remi.src.rpm
2021-03-10 18:31:16,232 - Start: rpmbuild php-pecl-mysqlnd-ms-1.6.0-6.svn333506.remi.src.rpm
2021-03-10 18:31:56,555 - Start: clean chroot
2021-03-10 18:34:06,572 - Finish: clean chroot
