2021-09-18 05:39:04,405 - Mock Version: 1.2.17
2021-09-18 05:39:04,720 - Start: yum install
2021-09-18 05:42:30,892 - Finish: yum install
2021-09-18 05:42:31,611 - Finish: chroot init
2021-09-18 05:42:31,969 - Start: build phase for php-pecl-ssh2-1.3.1-2.remi.src.rpm
2021-09-18 05:42:31,981 - Start: build setup for php-pecl-ssh2-1.3.1-2.remi.src.rpm
2021-09-18 05:42:37,146 - Finish: build setup for php-pecl-ssh2-1.3.1-2.remi.src.rpm
2021-09-18 05:42:37,146 - Start: rpmbuild php-pecl-ssh2-1.3.1-2.remi.src.rpm
2021-09-18 05:42:49,528 - Finish: rpmbuild php-pecl-ssh2-1.3.1-2.remi.src.rpm
2021-09-18 05:42:49,534 - Finish: build phase for php-pecl-ssh2-1.3.1-2.remi.src.rpm
2021-09-18 05:42:49,536 - Start: clean chroot
2021-09-18 05:43:08,035 - Finish: clean chroot
2021-09-18 05:43:08,038 - Finish: run
