2022-01-09 11:49:45,639 - Mock Version: 1.3.4
2022-01-09 11:49:45,968 - Start: dnf install
2022-01-09 11:54:34,573 - Finish: dnf install
2022-01-09 11:54:35,235 - Finish: chroot init
2022-01-09 11:54:35,602 - Start: build phase for php-pecl-lzf-1.7.0-1.remi.src.rpm
2022-01-09 11:54:35,614 - Start: build setup for php-pecl-lzf-1.7.0-1.remi.src.rpm
2022-01-09 11:54:46,187 - Finish: build setup for php-pecl-lzf-1.7.0-1.remi.src.rpm
2022-01-09 11:54:46,187 - Start: rpmbuild php-pecl-lzf-1.7.0-1.remi.src.rpm
2022-01-09 11:54:57,835 - Finish: rpmbuild php-pecl-lzf-1.7.0-1.remi.src.rpm
2022-01-09 11:54:57,841 - Finish: build phase for php-pecl-lzf-1.7.0-1.remi.src.rpm
2022-01-09 11:54:57,843 - Start: clean chroot
2022-01-09 11:55:15,397 - Finish: clean chroot
2022-01-09 11:55:15,400 - Finish: run
