2015-05-20 06:21:48,737 - Mock Version: 1.1.41
2015-05-20 06:21:48,747 - Start: unpacking root cache
2015-05-20 06:22:00,247 - Finish: unpacking root cache
2015-05-20 06:22:00,251 - Start: cleaning yum metadata
2015-05-20 06:22:00,275 - Finish: cleaning yum metadata
2015-05-20 06:22:00,354 - Start: device setup
2015-05-20 06:22:00,377 - Finish: device setup
2015-05-20 06:22:00,378 - Start: yum update
2015-05-20 06:22:02,181 - Finish: yum update
2015-05-20 06:22:02,814 - Finish: lock buildroot
2015-05-20 06:22:02,815 - Finish: chroot init
2015-05-20 06:22:03,145 - Start: build phase for cdparanoia-10.2-17.el7.src.rpm
2015-05-20 06:22:03,146 - Start: device setup
2015-05-20 06:22:03,170 - Finish: device setup
2015-05-20 06:22:03,286 - Start: build setup for cdparanoia-10.2-17.el7.src.rpm
2015-05-20 06:22:06,087 - Finish: build setup for cdparanoia-10.2-17.el7.src.rpm
2015-05-20 06:22:06,088 - Start: rpmbuild -bb cdparanoia-10.2-17.el7.src.rpm
2015-05-20 06:22:41,536 - Finish: rpmbuild -bb cdparanoia-10.2-17.el7.src.rpm
2015-05-20 06:22:41,922 - Finish: build phase for cdparanoia-10.2-17.el7.src.rpm
2015-05-20 06:22:41,925 - Start: lock buildroot
2015-05-20 06:22:41,928 - Start: clean chroot
2015-05-20 06:22:45,510 - Finish: clean chroot
2015-05-20 06:22:45,514 - Finish: lock buildroot
2015-05-20 06:22:45,516 - Finish: run
