2015-11-21 13:54:55,131 - Mock Version: 1.1.41
2015-11-21 13:54:55,140 - Start: unpacking root cache
2015-11-21 13:55:05,457 - Finish: unpacking root cache
2015-11-21 13:55:05,523 - Start: device setup
2015-11-21 13:55:05,545 - Finish: device setup
2015-11-21 13:55:05,546 - Start: yum update
2015-11-21 13:55:51,916 - Finish: yum update
2015-11-21 13:55:52,584 - Finish: lock buildroot
2015-11-21 13:55:52,585 - Finish: chroot init
2015-11-21 13:55:52,845 - Start: build phase for libXmu-1.1.2-2.el7.src.rpm
2015-11-21 13:55:52,846 - Start: device setup
2015-11-21 13:55:52,870 - Finish: device setup
2015-11-21 13:55:52,978 - Start: build setup for libXmu-1.1.2-2.el7.src.rpm
2015-11-21 13:56:26,281 - Finish: build setup for libXmu-1.1.2-2.el7.src.rpm
2015-11-21 13:56:26,282 - Start: rpmbuild -bb libXmu-1.1.2-2.el7.src.rpm
2015-11-21 13:57:54,835 - Finish: rpmbuild -bb libXmu-1.1.2-2.el7.src.rpm
2015-11-21 13:57:55,161 - Finish: build phase for libXmu-1.1.2-2.el7.src.rpm
2015-11-21 13:57:55,164 - Start: lock buildroot
2015-11-21 13:57:55,167 - Start: clean chroot
2015-11-21 13:58:00,110 - Finish: clean chroot
2015-11-21 13:58:00,113 - Finish: lock buildroot
2015-11-21 13:58:00,116 - Finish: run
