2015-05-28 11:37:01,723 - Mock Version: 1.1.41
2015-05-28 11:37:01,733 - Start: unpacking root cache
2015-05-28 11:37:12,620 - Finish: unpacking root cache
2015-05-28 11:37:12,687 - Start: device setup
2015-05-28 11:37:12,709 - Finish: device setup
2015-05-28 11:37:12,710 - Start: yum update
2015-05-28 11:37:18,113 - Finish: yum update
2015-05-28 11:37:18,689 - Finish: lock buildroot
2015-05-28 11:37:18,690 - Finish: chroot init
2015-05-28 11:37:18,919 - Start: build phase for newt-0.52.15-4.el7.src.rpm
2015-05-28 11:37:18,920 - Start: device setup
2015-05-28 11:37:18,945 - Finish: device setup
2015-05-28 11:37:19,043 - Start: build setup for newt-0.52.15-4.el7.src.rpm
2015-05-28 11:37:38,269 - Finish: build setup for newt-0.52.15-4.el7.src.rpm
2015-05-28 11:37:38,270 - Start: rpmbuild -bb newt-0.52.15-4.el7.src.rpm
2015-05-28 11:38:15,960 - Finish: rpmbuild -bb newt-0.52.15-4.el7.src.rpm
2015-05-28 11:38:16,277 - Finish: build phase for newt-0.52.15-4.el7.src.rpm
2015-05-28 11:38:16,280 - Start: lock buildroot
2015-05-28 11:38:16,283 - Start: clean chroot
2015-05-28 11:38:20,167 - Finish: clean chroot
2015-05-28 11:38:20,169 - Finish: lock buildroot
2015-05-28 11:38:20,172 - Finish: run
