2021-04-15 13:57:51,236 - Mock Version: 1.3.4
2021-04-15 13:57:53,345 - Start: dnf install
2021-04-15 14:06:32,934 - Finish: dnf install
2021-04-15 14:06:35,182 - Finish: chroot init
2021-04-15 14:06:36,438 - Start: build phase for ImageMagick6-6.9.12.7-1.remi.src.rpm
2021-04-15 14:06:36,526 - Start: build setup for ImageMagick6-6.9.12.7-1.remi.src.rpm
2021-04-15 14:10:21,372 - Finish: build setup for ImageMagick6-6.9.12.7-1.remi.src.rpm
2021-04-15 14:10:21,374 - Start: rpmbuild ImageMagick6-6.9.12.7-1.remi.src.rpm
2021-04-15 16:33:16,151 - Finish: rpmbuild ImageMagick6-6.9.12.7-1.remi.src.rpm
2021-04-15 16:33:16,207 - Finish: build phase for ImageMagick6-6.9.12.7-1.remi.src.rpm
2021-04-15 16:33:16,222 - Start: clean chroot
2021-04-15 16:35:52,930 - Finish: clean chroot
2021-04-15 16:35:52,949 - Finish: run
