2015-05-31 14:08:27,565 - Mock Version: 1.1.41
2015-05-31 14:08:27,575 - Start: unpacking root cache
2015-05-31 14:08:38,294 - Finish: unpacking root cache
2015-05-31 14:08:38,373 - Start: device setup
2015-05-31 14:08:38,400 - Finish: device setup
2015-05-31 14:08:38,401 - Start: yum update
2015-05-31 14:08:46,424 - Finish: yum update
2015-05-31 14:08:46,934 - Finish: lock buildroot
2015-05-31 14:08:46,935 - Finish: chroot init
2015-05-31 14:08:47,166 - Start: build phase for jboss-el-2.2-api-1.0.1-0.7.20120212git2fabd8.el7.src.rpm
2015-05-31 14:08:47,167 - Start: device setup
2015-05-31 14:08:47,191 - Finish: device setup
2015-05-31 14:08:47,290 - Start: build setup for jboss-el-2.2-api-1.0.1-0.7.20120212git2fabd8.el7.src.rpm
2015-05-31 14:11:56,199 - Finish: build setup for jboss-el-2.2-api-1.0.1-0.7.20120212git2fabd8.el7.src.rpm
2015-05-31 14:11:56,200 - Start: rpmbuild -bb jboss-el-2.2-api-1.0.1-0.7.20120212git2fabd8.el7.src.rpm
2015-05-31 14:12:51,120 - Finish: rpmbuild -bb jboss-el-2.2-api-1.0.1-0.7.20120212git2fabd8.el7.src.rpm
2015-05-31 14:12:51,430 - Finish: build phase for jboss-el-2.2-api-1.0.1-0.7.20120212git2fabd8.el7.src.rpm
2015-05-31 14:12:51,433 - Start: lock buildroot
2015-05-31 14:12:51,436 - Start: clean chroot
2015-05-31 14:12:57,422 - Finish: clean chroot
2015-05-31 14:12:57,425 - Finish: lock buildroot
2015-05-31 14:12:57,427 - Finish: run
