2021-09-18 01:33:20,437 - Mock Version: 1.2.17
2021-09-18 01:33:20,758 - Start: yum install
2021-09-18 01:36:52,911 - Finish: yum install
2021-09-18 01:36:53,612 - Finish: chroot init
2021-09-18 01:36:53,972 - Start: build phase for php-pecl-lzf-1.6.8-5.remi.src.rpm
2021-09-18 01:36:53,984 - Start: build setup for php-pecl-lzf-1.6.8-5.remi.src.rpm
2021-09-18 01:37:01,861 - Finish: build setup for php-pecl-lzf-1.6.8-5.remi.src.rpm
2021-09-18 01:37:01,862 - Start: rpmbuild php-pecl-lzf-1.6.8-5.remi.src.rpm
2021-09-18 01:37:12,926 - Finish: rpmbuild php-pecl-lzf-1.6.8-5.remi.src.rpm
2021-09-18 01:37:12,932 - Finish: build phase for php-pecl-lzf-1.6.8-5.remi.src.rpm
2021-09-18 01:37:12,934 - Start: clean chroot
2021-09-18 01:37:31,644 - Finish: clean chroot
2021-09-18 01:37:31,646 - Finish: run
