2015-05-29 10:07:59,242 - Mock Version: 1.1.41
2015-05-29 10:07:59,252 - Start: unpacking root cache
2015-05-29 10:08:09,290 - Finish: unpacking root cache
2015-05-29 10:08:09,354 - Start: device setup
2015-05-29 10:08:09,375 - Finish: device setup
2015-05-29 10:08:09,376 - Start: yum update
2015-05-29 10:08:14,775 - Finish: yum update
2015-05-29 10:08:15,307 - Finish: lock buildroot
2015-05-29 10:08:15,308 - Finish: chroot init
2015-05-29 10:08:15,529 - Start: build phase for postgresql-odbc-09.03.0100-2.el7.src.rpm
2015-05-29 10:08:15,531 - Start: device setup
2015-05-29 10:08:15,554 - Finish: device setup
2015-05-29 10:08:15,658 - Start: build setup for postgresql-odbc-09.03.0100-2.el7.src.rpm
2015-05-29 10:08:40,773 - Finish: build setup for postgresql-odbc-09.03.0100-2.el7.src.rpm
2015-05-29 10:08:40,774 - Start: rpmbuild -bb postgresql-odbc-09.03.0100-2.el7.src.rpm
2015-05-29 10:11:18,134 - Finish: rpmbuild -bb postgresql-odbc-09.03.0100-2.el7.src.rpm
2015-05-29 10:11:18,416 - Finish: build phase for postgresql-odbc-09.03.0100-2.el7.src.rpm
2015-05-29 10:11:18,419 - Start: lock buildroot
2015-05-29 10:11:18,421 - Start: clean chroot
2015-05-29 10:11:22,969 - Finish: clean chroot
2015-05-29 10:11:22,971 - Finish: lock buildroot
2015-05-29 10:11:22,973 - Finish: run
