2021-03-11 06:42:30,935 - Mock Version: 1.3.4
2021-03-11 06:42:33,012 - Start: dnf install
2021-03-11 06:50:47,919 - Finish: dnf install
2021-03-11 06:50:50,256 - Finish: chroot init
2021-03-11 06:50:51,502 - Start: build phase for php-pecl-uri-template-1.0-6.remi.src.rpm
2021-03-11 06:50:51,590 - Start: build setup for php-pecl-uri-template-1.0-6.remi.src.rpm
2021-03-11 06:51:17,374 - Finish: build setup for php-pecl-uri-template-1.0-6.remi.src.rpm
2021-03-11 06:51:17,376 - Start: rpmbuild php-pecl-uri-template-1.0-6.remi.src.rpm
2021-03-11 06:51:55,627 - Start: clean chroot
2021-03-11 06:54:03,480 - Finish: clean chroot
