2021-09-18 03:37:09,739 - Mock Version: 1.2.17
2021-09-18 03:37:10,055 - Start: yum install
2021-09-18 03:40:13,207 - Finish: yum install
2021-09-18 03:40:13,844 - Finish: chroot init
2021-09-18 03:40:14,173 - Start: build phase for php-pecl-pcov-1.0.9-2.remi.src.rpm
2021-09-18 03:40:14,186 - Start: build setup for php-pecl-pcov-1.0.9-2.remi.src.rpm
2021-09-18 03:40:43,770 - Finish: build setup for php-pecl-pcov-1.0.9-2.remi.src.rpm
2021-09-18 03:40:43,770 - Start: rpmbuild php-pecl-pcov-1.0.9-2.remi.src.rpm
2021-09-18 03:41:05,467 - Finish: rpmbuild php-pecl-pcov-1.0.9-2.remi.src.rpm
2021-09-18 03:41:05,473 - Finish: build phase for php-pecl-pcov-1.0.9-2.remi.src.rpm
2021-09-18 03:41:05,475 - Start: clean chroot
2021-09-18 03:41:18,593 - Finish: clean chroot
2021-09-18 03:41:18,596 - Finish: run
