2015-05-20 08:56:02,460 - Mock Version: 1.1.41
2015-05-20 08:56:02,470 - Start: unpacking root cache
2015-05-20 08:56:13,191 - Finish: unpacking root cache
2015-05-20 08:56:13,196 - Start: cleaning yum metadata
2015-05-20 08:56:13,222 - Finish: cleaning yum metadata
2015-05-20 08:56:13,299 - Start: device setup
2015-05-20 08:56:13,325 - Finish: device setup
2015-05-20 08:56:13,326 - Start: yum update
2015-05-20 08:56:17,379 - Finish: yum update
2015-05-20 08:56:17,988 - Finish: lock buildroot
2015-05-20 08:56:17,989 - Finish: chroot init
2015-05-20 08:56:18,238 - Start: build phase for hunspell-km-1.1-7.el7.src.rpm
2015-05-20 08:56:18,239 - Start: device setup
2015-05-20 08:56:18,264 - Finish: device setup
2015-05-20 08:56:18,387 - Start: build setup for hunspell-km-1.1-7.el7.src.rpm
2015-05-20 08:56:21,169 - Finish: build setup for hunspell-km-1.1-7.el7.src.rpm
2015-05-20 08:56:21,170 - Start: rpmbuild -bb hunspell-km-1.1-7.el7.src.rpm
2015-05-20 08:56:44,081 - Finish: rpmbuild -bb hunspell-km-1.1-7.el7.src.rpm
2015-05-20 08:56:44,475 - Finish: build phase for hunspell-km-1.1-7.el7.src.rpm
2015-05-20 08:56:44,478 - Start: lock buildroot
2015-05-20 08:56:44,481 - Start: clean chroot
2015-05-20 08:56:48,107 - Finish: clean chroot
2015-05-20 08:56:48,109 - Finish: lock buildroot
2015-05-20 08:56:48,112 - Finish: run
