2021-03-10 21:12:45,540 - Mock Version: 1.3.4
2021-03-10 21:12:47,568 - Start: dnf install
2021-03-10 21:20:42,434 - Finish: dnf install
2021-03-10 21:20:44,715 - Finish: chroot init
2021-03-10 21:20:45,955 - Start: build phase for php-pecl-jsonc-1.3.10-3.remi.src.rpm
2021-03-10 21:20:46,044 - Start: build setup for php-pecl-jsonc-1.3.10-3.remi.src.rpm
2021-03-10 21:21:12,114 - Finish: build setup for php-pecl-jsonc-1.3.10-3.remi.src.rpm
2021-03-10 21:21:12,116 - Start: rpmbuild php-pecl-jsonc-1.3.10-3.remi.src.rpm
2021-03-10 21:22:02,360 - Start: clean chroot
2021-03-10 21:24:08,086 - Finish: clean chroot
