2021-09-19 00:11:04,348 - Mock Version: 1.2.17
2021-09-19 00:11:04,678 - Start: yum install
2021-09-19 00:14:39,684 - Finish: yum install
2021-09-19 00:14:40,414 - Finish: chroot init
2021-09-19 00:14:40,781 - Start: build phase for php-pecl-awscrt-1.0.7-1.remi.src.rpm
2021-09-19 00:14:40,793 - Start: build setup for php-pecl-awscrt-1.0.7-1.remi.src.rpm
2021-09-19 00:15:01,550 - Finish: build setup for php-pecl-awscrt-1.0.7-1.remi.src.rpm
2021-09-19 00:15:01,550 - Start: rpmbuild php-pecl-awscrt-1.0.7-1.remi.src.rpm
2021-09-19 00:16:36,071 - Finish: rpmbuild php-pecl-awscrt-1.0.7-1.remi.src.rpm
2021-09-19 00:16:36,077 - Finish: build phase for php-pecl-awscrt-1.0.7-1.remi.src.rpm
2021-09-19 00:16:36,079 - Start: clean chroot
2021-09-19 00:16:59,126 - Finish: clean chroot
2021-09-19 00:16:59,128 - Finish: run
