2015-11-22 17:49:33,110 - Mock Version: 1.1.41
2015-11-22 17:49:33,120 - Start: unpacking root cache
2015-11-22 17:49:43,346 - Finish: unpacking root cache
2015-11-22 17:49:43,420 - Start: device setup
2015-11-22 17:49:43,443 - Finish: device setup
2015-11-22 17:49:43,444 - Start: yum update
2015-11-22 17:50:48,641 - Finish: yum update
2015-11-22 17:50:49,243 - Finish: lock buildroot
2015-11-22 17:50:49,244 - Finish: chroot init
2015-11-22 17:50:49,475 - Start: build phase for libmlx4-1.0.6-5.el7.src.rpm
2015-11-22 17:50:49,476 - Start: device setup
2015-11-22 17:50:49,499 - Finish: device setup
2015-11-22 17:50:49,604 - Start: build setup for libmlx4-1.0.6-5.el7.src.rpm
2015-11-22 17:51:23,489 - Finish: build setup for libmlx4-1.0.6-5.el7.src.rpm
2015-11-22 17:51:23,490 - Start: rpmbuild -bb libmlx4-1.0.6-5.el7.src.rpm
2015-11-22 17:52:09,983 - Finish: rpmbuild -bb libmlx4-1.0.6-5.el7.src.rpm
2015-11-22 17:52:10,241 - Finish: build phase for libmlx4-1.0.6-5.el7.src.rpm
2015-11-22 17:52:10,245 - Start: lock buildroot
2015-11-22 17:52:10,247 - Start: clean chroot
2015-11-22 17:52:14,416 - Finish: clean chroot
2015-11-22 17:52:14,418 - Finish: lock buildroot
2015-11-22 17:52:14,421 - Finish: run
